LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�,HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,AETNA COFINITY COMM. IP RATE,AETNA COFINITY COMM. OP RATE,BCBS COMM. IP RATE,BCBS COMM. OP RATE,BCBS HMO PATHWAY IP RATE,BCBS HMO PATHWAY OP RATE,BCBS MTN ENHANCED IP RATE,BCBS MTN ENHANCED OP RATE,CIGNA COMM. IP RATE,CIGNA COMM. OP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES IP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES OP RATE,FIRST HEALTH COMM. IP RATE,FIRST HEALTH COMM. OP RATE,HUMANA CHOICECARE IP RATE,HUMANA CHOICECARE OP RATE,KAISER PERMANENTE COMM. IP RATE,KAISER PERMANENTE COMM. OP RATE,KEES BRENNINKMEYER FOUNDATION IP RATE,KEES BRENNINKMEYER FOUNDATION OP RATE,MULTIPLAN PHCS COMM. IP RATE,MULTIPLAN PHCS COMM. OP RATE,RMHP COMM. IP RATE,RMHP COMM. OP RATE,SONNENALP IP RATE,SONNENALP OP RATE,TOWN OF AVON IP RATE,TOWN OF AVON OP RATE,TOWN OF VAIL IP RATE,TOWN OF VAIL OP RATE,UHC COLORADO IP RATE,UHC COLORADO OP RATE,US SKI AND SNOWBOARD COMM. IP RATE,US SKI AND SNOWBOARD COMM. OP RATE,VAIL RESORTS IP RATE,VAIL RESORTS OP RATE,VAIL HEALTH IP RATE,VAIL HEALTH OP RATE
CDM,4426106,1_SKIN/SUB Q COMPLEX [10121],,10121,,,510,,$747.00 ,$560.25 ,$0.00 ,$709.65 ,,$679.77 ,,$672.30 ,,$522.90 ,,$468.37 ,,$0.00 ,,$605.07 ,,$709.65 ,,$0.00 ,,$634.95 ,,$560.25 ,,$694.71 ,,$657.36 ,,$605.07 ,,$0.00 ,,$0.00 ,,$674.54 ,,$597.60 ,,$541.58 ,,$500.49 
CDM,4425264,1_DRAIN HEMATOMA/FLUID [10140],,10140,,,510,,$445.00 ,$333.75 ,$0.00 ,$422.75 ,,$404.95 ,,$400.50 ,,$311.50 ,,$279.02 ,,$0.00 ,,$360.45 ,,$422.75 ,,$0.00 ,,$378.25 ,,$333.75 ,,$413.85 ,,$391.60 ,,$360.45 ,,$0.00 ,,$0.00 ,,$401.84 ,,$356.00 ,,$322.63 ,,$298.15 
CDM,4425879,1_PUNCTURE DRAINAGE OF LESION [10160],,10160,,,510,,$356.00 ,$267.00 ,$0.00 ,$338.20 ,,$323.96 ,,$320.40 ,,$249.20 ,,$223.21 ,,$0.00 ,,$288.36 ,,$338.20 ,,$0.00 ,,$302.60 ,,$267.00 ,,$331.08 ,,$313.28 ,,$288.36 ,,$0.00 ,,$0.00 ,,$321.47 ,,$284.80 ,,$258.10 ,,$238.52 
CDM,4426373,1_I&D WOUND COMPLEX [10180],,10180,,,510,,$675.00 ,$506.25 ,$0.00 ,$641.25 ,,$614.25 ,,$607.50 ,,$472.50 ,,$423.23 ,,$0.00 ,,$546.75 ,,$641.25 ,,$0.00 ,,$573.75 ,,$506.25 ,,$627.75 ,,$594.00 ,,$546.75 ,,$0.00 ,,$0.00 ,,$609.53 ,,$540.00 ,,$489.38 ,,$452.25 
CDM,4425227,1_DEBRIDE INFECTED SKIN [11000],,11000,,,510,,$149.00 ,$111.75 ,$0.00 ,$141.55 ,,$135.59 ,,$134.10 ,,$104.30 ,,$93.42 ,,$0.00 ,,$120.69 ,,$141.55 ,,$0.00 ,,$126.65 ,,$111.75 ,,$138.57 ,,$131.12 ,,$120.69 ,,$0.00 ,,$0.00 ,,$134.55 ,,$119.20 ,,$108.03 ,,$99.83 
CDM,4425226,1_DEBRIDE GENITALIA & PERINEUM [11004],,11004,,,510,,"$1,617.00 ","$1,212.75 ",$0.00 ,"$1,536.15 ",,"$1,471.47 ",,"$1,455.30 ",,"$1,131.90 ",,"$1,013.86 ",,$0.00 ,,"$1,309.77 ",,"$1,536.15 ",,$0.00 ,,"$1,374.45 ",,"$1,212.75 ",,"$1,503.81 ",,"$1,422.96 ",,"$1,309.77 ",,$0.00 ,,$0.00 ,,"$1,460.15 ",,"$1,293.60 ",,"$1,172.33 ",,"$1,083.39 "
CDM,4425225,1_DEBRIDE ABDOM WALL [11005],,11005,,,510,,"$2,188.00 ","$1,641.00 ",$0.00 ,"$2,078.60 ",,"$1,991.08 ",,"$1,969.20 ",,"$1,531.60 ",,"$1,371.88 ",,$0.00 ,,"$1,772.28 ",,"$2,078.60 ",,$0.00 ,,"$1,859.80 ",,"$1,641.00 ",,"$2,034.84 ",,"$1,925.44 ",,"$1,772.28 ",,$0.00 ,,$0.00 ,,"$1,975.76 ",,"$1,750.40 ",,"$1,586.30 ",,"$1,465.96 "
CDM,4808342,1_REMOVAL PROSTHETIC MTRL ABDL WALL FOR INFECTION [11008],,11008,,,510,,$557.00 ,$417.75 ,$0.00 ,$529.15 ,,$506.87 ,,$501.30 ,,$389.90 ,,$349.24 ,,$0.00 ,,$451.17 ,,$529.15 ,,$0.00 ,,$473.45 ,,$417.75 ,,$518.01 ,,$490.16 ,,$451.17 ,,$0.00 ,,$0.00 ,,$502.97 ,,$445.60 ,,$403.83 ,,$373.19 
CDM,4425229,1_DEBRIDE SUBQ TISSUE <= 20SQCM [11042],,11042,,,510,,$319.00 ,$239.25 ,$0.00 ,$303.05 ,,$290.29 ,,$287.10 ,,$223.30 ,,$200.01 ,,$0.00 ,,$258.39 ,,$303.05 ,,$0.00 ,,$271.15 ,,$239.25 ,,$296.67 ,,$280.72 ,,$258.39 ,,$0.00 ,,$0.00 ,,$288.06 ,,$255.20 ,,$231.28 ,,$213.73 
CDM,4425228,1_DEBRIDE MUSCLE/FASCIA <=20SQCM [11043],,11043,,,510,,$625.00 ,$468.75 ,$0.00 ,$593.75 ,,$568.75 ,,$562.50 ,,$437.50 ,,$391.88 ,,$0.00 ,,$506.25 ,,$593.75 ,,$0.00 ,,$531.25 ,,$468.75 ,,$581.25 ,,$550.00 ,,$506.25 ,,$0.00 ,,$0.00 ,,$564.38 ,,$500.00 ,,$453.13 ,,$418.75 
CDM,4425230,1_DEBRIDE SUBQ TISSUE EA ADD'L 20SQCM [11045],,11045,,,510,,$113.00 ,$84.75 ,$0.00 ,$107.35 ,,$102.83 ,,$101.70 ,,$79.10 ,,$70.85 ,,$0.00 ,,$91.53 ,,$107.35 ,,$0.00 ,,$96.05 ,,$84.75 ,,$105.09 ,,$99.44 ,,$91.53 ,,$0.00 ,,$0.00 ,,$102.04 ,,$90.40 ,,$81.93 ,,$75.71 
CDM,4615381,1_BX SKIN LESION TANGENTIAL SINGLE [11102],,11102,,,510,,$201.00 ,$150.75 ,$0.00 ,$190.95 ,,$182.91 ,,$180.90 ,,$140.70 ,,$126.03 ,,$0.00 ,,$162.81 ,,$190.95 ,,$0.00 ,,$170.85 ,,$150.75 ,,$186.93 ,,$176.88 ,,$162.81 ,,$0.00 ,,$0.00 ,,$181.50 ,,$160.80 ,,$145.73 ,,$134.67 
CDM,4663815,BX SKIN LESION TANGENTIAL  SNGL MD/URG [11102],,11102,,,510,,$82.00 ,$61.50 ,$0.00 ,$77.90 ,,$74.62 ,,$73.80 ,,$57.40 ,,$51.41 ,,$0.00 ,,$66.42 ,,$77.90 ,,$0.00 ,,$69.70 ,,$61.50 ,,$76.26 ,,$72.16 ,,$66.42 ,,$0.00 ,,$0.00 ,,$74.05 ,,$65.60 ,,$59.45 ,,$54.94 
CDM,4615382,1_BX SKIN LESION TANGENTIAL EA ADD'L [11103],,11103,,,510,,$108.00 ,$81.00 ,$0.00 ,$102.60 ,,$98.28 ,,$97.20 ,,$75.60 ,,$67.72 ,,$0.00 ,,$87.48 ,,$102.60 ,,$0.00 ,,$91.80 ,,$81.00 ,,$100.44 ,,$95.04 ,,$87.48 ,,$0.00 ,,$0.00 ,,$97.52 ,,$86.40 ,,$78.30 ,,$72.36 
CDM,4663816,BX SKIN LESION TANGENTIAL EA ADD'L MD/URG [11103],,11103,,,510,,$47.00 ,$35.25 ,$0.00 ,$44.65 ,,$42.77 ,,$42.30 ,,$32.90 ,,$29.47 ,,$0.00 ,,$38.07 ,,$44.65 ,,$0.00 ,,$39.95 ,,$35.25 ,,$43.71 ,,$41.36 ,,$38.07 ,,$0.00 ,,$0.00 ,,$42.44 ,,$37.60 ,,$34.08 ,,$31.49 
CDM,4615383,1_BX SKIN LESION PUNCH SINGLE [11104],,11104,,,510,,$252.00 ,$189.00 ,$0.00 ,$239.40 ,,$229.32 ,,$226.80 ,,$176.40 ,,$158.00 ,,$0.00 ,,$204.12 ,,$239.40 ,,$0.00 ,,$214.20 ,,$189.00 ,,$234.36 ,,$221.76 ,,$204.12 ,,$0.00 ,,$0.00 ,,$227.56 ,,$201.60 ,,$182.70 ,,$168.84 
CDM,4663817,BX SKIN LESION PUNCH  SNGL MD/URG [11104],,11104,,,510,,$103.00 ,$77.25 ,$0.00 ,$97.85 ,,$93.73 ,,$92.70 ,,$72.10 ,,$64.58 ,,$0.00 ,,$83.43 ,,$97.85 ,,$0.00 ,,$87.55 ,,$77.25 ,,$95.79 ,,$90.64 ,,$83.43 ,,$0.00 ,,$0.00 ,,$93.01 ,,$82.40 ,,$74.68 ,,$69.01 
CDM,4615384,1_BX SKIN LESION PUNCH EA ADD'L [11105],,11105,,,510,,$124.00 ,$93.00 ,$0.00 ,$117.80 ,,$112.84 ,,$111.60 ,,$86.80 ,,$77.75 ,,$0.00 ,,$100.44 ,,$117.80 ,,$0.00 ,,$105.40 ,,$93.00 ,,$115.32 ,,$109.12 ,,$100.44 ,,$0.00 ,,$0.00 ,,$111.97 ,,$99.20 ,,$89.90 ,,$83.08 
CDM,4663818,BX SKIN LESION PUNCH EA ADD'L MD/URG [11105],,11105,,,510,,$56.00 ,$42.00 ,$0.00 ,$53.20 ,,$50.96 ,,$50.40 ,,$39.20 ,,$35.11 ,,$0.00 ,,$45.36 ,,$53.20 ,,$0.00 ,,$47.60 ,,$42.00 ,,$52.08 ,,$49.28 ,,$45.36 ,,$0.00 ,,$0.00 ,,$50.57 ,,$44.80 ,,$40.60 ,,$37.52 
CDM,4615385,1_BX SKIN LESION INCSNL/WEDGE SINGLE [11106],,11106,,,510,,$306.00 ,$229.50 ,$0.00 ,$290.70 ,,$278.46 ,,$275.40 ,,$214.20 ,,$191.86 ,,$0.00 ,,$247.86 ,,$290.70 ,,$0.00 ,,$260.10 ,,$229.50 ,,$284.58 ,,$269.28 ,,$247.86 ,,$0.00 ,,$0.00 ,,$276.32 ,,$244.80 ,,$221.85 ,,$205.02 
CDM,4663819,BX SKIN LESION INCSNL/WEDGE  SNGL MD/URG [11106],,11106,,,510,,$125.00 ,$93.75 ,$0.00 ,$118.75 ,,$113.75 ,,$112.50 ,,$87.50 ,,$78.38 ,,$0.00 ,,$101.25 ,,$118.75 ,,$0.00 ,,$106.25 ,,$93.75 ,,$116.25 ,,$110.00 ,,$101.25 ,,$0.00 ,,$0.00 ,,$112.88 ,,$100.00 ,,$90.63 ,,$83.75 
CDM,4615386,1_BX SKIN LESION INCSNL/WEDGE EA ADD'L [11107],,11107,,,510,,$146.00 ,$109.50 ,$0.00 ,$138.70 ,,$132.86 ,,$131.40 ,,$102.20 ,,$91.54 ,,$0.00 ,,$118.26 ,,$138.70 ,,$0.00 ,,$124.10 ,,$109.50 ,,$135.78 ,,$128.48 ,,$118.26 ,,$0.00 ,,$0.00 ,,$131.84 ,,$116.80 ,,$105.85 ,,$97.82 
CDM,4663820,BX SKIN LESION INCSNL/WEDGE EA ADD'L MD/URG [11107],,11107,,,510,,$67.00 ,$50.25 ,$0.00 ,$63.65 ,,$60.97 ,,$60.30 ,,$46.90 ,,$42.01 ,,$0.00 ,,$54.27 ,,$63.65 ,,$0.00 ,,$56.95 ,,$50.25 ,,$62.31 ,,$58.96 ,,$54.27 ,,$0.00 ,,$0.00 ,,$60.50 ,,$53.60 ,,$48.58 ,,$44.89 
CDM,4426103,1_SKIN TAG REMOVAL 1-15 LESIONS [11200],,11200,,,510,,$240.00 ,$180.00 ,$0.00 ,$228.00 ,,$218.40 ,,$216.00 ,,$168.00 ,,$150.48 ,,$0.00 ,,$194.40 ,,$228.00 ,,$0.00 ,,$204.00 ,,$180.00 ,,$223.20 ,,$211.20 ,,$194.40 ,,$0.00 ,,$0.00 ,,$216.72 ,,$192.00 ,,$174.00 ,,$160.80 
CDM,2698817,MD REMOVAL OF SKIN TAGS,,11200,,,510,,$240.00 ,$180.00 ,$0.00 ,$228.00 ,,$218.40 ,,$216.00 ,,$168.00 ,,$150.48 ,,$0.00 ,,$194.40 ,,$228.00 ,,$0.00 ,,$204.00 ,,$180.00 ,,$223.20 ,,$211.20 ,,$194.40 ,,$0.00 ,,$0.00 ,,$216.72 ,,$192.00 ,,$174.00 ,,$160.80 
CDM,3581020,REMOVAL SKIN TAGS (15 OR LESS) - DERM - MISCELLANEOUS,,11200,,,510,,$240.00 ,$180.00 ,$0.00 ,$228.00 ,,$218.40 ,,$216.00 ,,$168.00 ,,$150.48 ,,$0.00 ,,$194.40 ,,$228.00 ,,$0.00 ,,$204.00 ,,$180.00 ,,$223.20 ,,$211.20 ,,$194.40 ,,$0.00 ,,$0.00 ,,$216.72 ,,$192.00 ,,$174.00 ,,$160.80 
CDM,4426084,1_SHAVE SKIN LESION TAL 0-0.5CM [11300],,11300,,,510,,$264.00 ,$198.00 ,$0.00 ,$250.80 ,,$240.24 ,,$237.60 ,,$184.80 ,,$165.53 ,,$0.00 ,,$213.84 ,,$250.80 ,,$0.00 ,,$224.40 ,,$198.00 ,,$245.52 ,,$232.32 ,,$213.84 ,,$0.00 ,,$0.00 ,,$238.39 ,,$211.20 ,,$191.40 ,,$176.88 
CDM,2698818,MD SHAVE BX,,11300,,,510,,$264.00 ,$198.00 ,$0.00 ,$250.80 ,,$240.24 ,,$237.60 ,,$184.80 ,,$165.53 ,,$0.00 ,,$213.84 ,,$250.80 ,,$0.00 ,,$224.40 ,,$198.00 ,,$245.52 ,,$232.32 ,,$213.84 ,,$0.00 ,,$0.00 ,,$238.39 ,,$211.20 ,,$191.40 ,,$176.88 
CDM,3581019,SHAVE BIOPSY - DERM - MISCELLANEOUS,,11300,,,510,,$264.00 ,$198.00 ,$0.00 ,$250.80 ,,$240.24 ,,$237.60 ,,$184.80 ,,$165.53 ,,$0.00 ,,$213.84 ,,$250.80 ,,$0.00 ,,$224.40 ,,$198.00 ,,$245.52 ,,$232.32 ,,$213.84 ,,$0.00 ,,$0.00 ,,$238.39 ,,$211.20 ,,$191.40 ,,$176.88 
CDM,4426085,1_SHAVE SKIN LESION TAL 0.6-1.0CM [11301],,11301,,,510,,$326.00 ,$244.50 ,$0.00 ,$309.70 ,,$296.66 ,,$293.40 ,,$228.20 ,,$204.40 ,,$0.00 ,,$264.06 ,,$309.70 ,,$0.00 ,,$277.10 ,,$244.50 ,,$303.18 ,,$286.88 ,,$264.06 ,,$0.00 ,,$0.00 ,,$294.38 ,,$260.80 ,,$236.35 ,,$218.42 
CDM,4426086,1_SHAVE SKIN LESION TAL 1.1-2.0CM [11302],,11302,,,510,,$384.00 ,$288.00 ,$0.00 ,$364.80 ,,$349.44 ,,$345.60 ,,$268.80 ,,$240.77 ,,$0.00 ,,$311.04 ,,$364.80 ,,$0.00 ,,$326.40 ,,$288.00 ,,$357.12 ,,$337.92 ,,$311.04 ,,$0.00 ,,$0.00 ,,$346.75 ,,$307.20 ,,$278.40 ,,$257.28 
CDM,4426090,1_SHAVE SKIN LESION S/N/H/F/GEN 0.6-1.0CM [11305],,11305,,,510,,$268.00 ,$201.00 ,$0.00 ,$254.60 ,,$243.88 ,,$241.20 ,,$187.60 ,,$168.04 ,,$0.00 ,,$217.08 ,,$254.60 ,,$0.00 ,,$227.80 ,,$201.00 ,,$249.24 ,,$235.84 ,,$217.08 ,,$0.00 ,,$0.00 ,,$242.00 ,,$214.40 ,,$194.30 ,,$179.56 
CDM,4426087,1_SHAVE SKIN LESION FEENLM 0.5CM/< [11310],,11310,,,510,,$309.00 ,$231.75 ,$0.00 ,$293.55 ,,$281.19 ,,$278.10 ,,$216.30 ,,$193.74 ,,$0.00 ,,$250.29 ,,$293.55 ,,$0.00 ,,$262.65 ,,$231.75 ,,$287.37 ,,$271.92 ,,$250.29 ,,$0.00 ,,$0.00 ,,$279.03 ,,$247.20 ,,$224.03 ,,$207.03 
CDM,4426088,1_SHAVE SKIN LESION FEENLM 0.6-1.0CM [11311],,11311,,,510,,$303.00 ,$227.25 ,$0.00 ,$287.85 ,,$275.73 ,,$272.70 ,,$212.10 ,,$189.98 ,,$0.00 ,,$245.43 ,,$287.85 ,,$0.00 ,,$257.55 ,,$227.25 ,,$281.79 ,,$266.64 ,,$245.43 ,,$0.00 ,,$0.00 ,,$273.61 ,,$242.40 ,,$219.68 ,,$203.01 
CDM,4426089,1_SHAVE SKIN LESION FEENLM 1.1-2.0CM [11312],,11312,,,510,,$436.00 ,$327.00 ,$0.00 ,$414.20 ,,$396.76 ,,$392.40 ,,$305.20 ,,$273.37 ,,$0.00 ,,$353.16 ,,$414.20 ,,$0.00 ,,$370.60 ,,$327.00 ,,$405.48 ,,$383.68 ,,$353.16 ,,$0.00 ,,$0.00 ,,$393.71 ,,$348.80 ,,$316.10 ,,$292.12 
CDM,4425354,1_EXC LESION TAL 0.5CM/< [11400],,11400,,,510,,$338.00 ,$253.50 ,$0.00 ,$321.10 ,,$307.58 ,,$304.20 ,,$236.60 ,,$211.93 ,,$0.00 ,,$273.78 ,,$321.10 ,,$0.00 ,,$287.30 ,,$253.50 ,,$314.34 ,,$297.44 ,,$273.78 ,,$0.00 ,,$0.00 ,,$305.21 ,,$270.40 ,,$245.05 ,,$226.46 
CDM,2698819,MD EXCIS OF BENIGN LESION ATA >0.5CM,,11400,,,510,,$338.00 ,$253.50 ,$0.00 ,$321.10 ,,$307.58 ,,$304.20 ,,$236.60 ,,$211.93 ,,$0.00 ,,$273.78 ,,$321.10 ,,$0.00 ,,$287.30 ,,$253.50 ,,$314.34 ,,$297.44 ,,$273.78 ,,$0.00 ,,$0.00 ,,$305.21 ,,$270.40 ,,$245.05 ,,$226.46 
CDM,3580981,"LESS THAN OR EQUAL TO 0.5 CM - DERM - EXCISION OF BENIGN - TRUNK,ARMS&LEGS",,11400,,,510,,$338.00 ,$253.50 ,$0.00 ,$321.10 ,,$307.58 ,,$304.20 ,,$236.60 ,,$211.93 ,,$0.00 ,,$273.78 ,,$321.10 ,,$0.00 ,,$287.30 ,,$253.50 ,,$314.34 ,,$297.44 ,,$273.78 ,,$0.00 ,,$0.00 ,,$305.21 ,,$270.40 ,,$245.05 ,,$226.46 
CDM,4425355,1_EXC LESION TAL 0.6-1.0CM [11401],,11401,,,510,,$406.00 ,$304.50 ,$0.00 ,$385.70 ,,$369.46 ,,$365.40 ,,$284.20 ,,$254.56 ,,$0.00 ,,$328.86 ,,$385.70 ,,$0.00 ,,$345.10 ,,$304.50 ,,$377.58 ,,$357.28 ,,$328.86 ,,$0.00 ,,$0.00 ,,$366.62 ,,$324.80 ,,$294.35 ,,$272.02 
CDM,2698847,MD EXCIS OF BENIGN LESION ATA 0.6-1.0CM,,11401,,,510,,$406.00 ,$304.50 ,$0.00 ,$385.70 ,,$369.46 ,,$365.40 ,,$284.20 ,,$254.56 ,,$0.00 ,,$328.86 ,,$385.70 ,,$0.00 ,,$345.10 ,,$304.50 ,,$377.58 ,,$357.28 ,,$328.86 ,,$0.00 ,,$0.00 ,,$366.62 ,,$324.80 ,,$294.35 ,,$272.02 
CDM,3580983,"0.6 - 1.0 CM - DERM - EXCISION OF BENIGN - TRUNK,ARMS&LEGS",,11401,,,510,,$406.00 ,$304.50 ,$0.00 ,$385.70 ,,$369.46 ,,$365.40 ,,$284.20 ,,$254.56 ,,$0.00 ,,$328.86 ,,$385.70 ,,$0.00 ,,$345.10 ,,$304.50 ,,$377.58 ,,$357.28 ,,$328.86 ,,$0.00 ,,$0.00 ,,$366.62 ,,$324.80 ,,$294.35 ,,$272.02 
CDM,4425356,1_EXC LESION TAL 1.1-2.0CM [11402],,11402,,,510,,$451.00 ,$338.25 ,$0.00 ,$428.45 ,,$410.41 ,,$405.90 ,,$315.70 ,,$282.78 ,,$0.00 ,,$365.31 ,,$428.45 ,,$0.00 ,,$383.35 ,,$338.25 ,,$419.43 ,,$396.88 ,,$365.31 ,,$0.00 ,,$0.00 ,,$407.25 ,,$360.80 ,,$326.98 ,,$302.17 
CDM,2698821,MD EXCIS OF BENIGN LESION ATA 1.1.-2CM,,11402,,,510,,$451.00 ,$338.25 ,$0.00 ,$428.45 ,,$410.41 ,,$405.90 ,,$315.70 ,,$282.78 ,,$0.00 ,,$365.31 ,,$428.45 ,,$0.00 ,,$383.35 ,,$338.25 ,,$419.43 ,,$396.88 ,,$365.31 ,,$0.00 ,,$0.00 ,,$407.25 ,,$360.80 ,,$326.98 ,,$302.17 
CDM,3580982,"1.1 - 2.0 CM - DERM - EXCISION OF BENIGN - TRUNK,ARMS&LEGS",,11402,,,510,,$451.00 ,$338.25 ,$0.00 ,$428.45 ,,$410.41 ,,$405.90 ,,$315.70 ,,$282.78 ,,$0.00 ,,$365.31 ,,$428.45 ,,$0.00 ,,$383.35 ,,$338.25 ,,$419.43 ,,$396.88 ,,$365.31 ,,$0.00 ,,$0.00 ,,$407.25 ,,$360.80 ,,$326.98 ,,$302.17 
CDM,4425961,1_EXC TR-EXT B9+MARG 2.1-3.0CM/< [11403],,11403,,,510,,$523.00 ,$392.25 ,$0.00 ,$496.85 ,,$475.93 ,,$470.70 ,,$366.10 ,,$327.92 ,,$0.00 ,,$423.63 ,,$496.85 ,,$0.00 ,,$444.55 ,,$392.25 ,,$486.39 ,,$460.24 ,,$423.63 ,,$0.00 ,,$0.00 ,,$472.27 ,,$418.40 ,,$379.18 ,,$350.41 
CDM,4425962,1_EXC TR-EXT B9+MARG 3.1-4.0CM [11404],,11404,,,510,,$592.00 ,$444.00 ,$0.00 ,$562.40 ,,$538.72 ,,$532.80 ,,$414.40 ,,$371.18 ,,$0.00 ,,$479.52 ,,$562.40 ,,$0.00 ,,$503.20 ,,$444.00 ,,$550.56 ,,$520.96 ,,$479.52 ,,$0.00 ,,$0.00 ,,$534.58 ,,$473.60 ,,$429.20 ,,$396.64 
CDM,4425960,1_EXC TR-EXT B9+MARG 4.0CM/> [11406],,11406,,,510,,$858.00 ,$643.50 ,$0.00 ,$815.10 ,,$780.78 ,,$772.20 ,,$600.60 ,,$537.97 ,,$0.00 ,,$694.98 ,,$815.10 ,,$0.00 ,,$729.30 ,,$643.50 ,,$797.94 ,,$755.04 ,,$694.98 ,,$0.00 ,,$0.00 ,,$774.77 ,,$686.40 ,,$622.05 ,,$574.86 
CDM,4425341,1_EXC H-F-NK-SP B9+MARG 0.5CM/< [11420],,11420,,,510,,$333.00 ,$249.75 ,$0.00 ,$316.35 ,,$303.03 ,,$299.70 ,,$233.10 ,,$208.79 ,,$0.00 ,,$269.73 ,,$316.35 ,,$0.00 ,,$283.05 ,,$249.75 ,,$309.69 ,,$293.04 ,,$269.73 ,,$0.00 ,,$0.00 ,,$300.70 ,,$266.40 ,,$241.43 ,,$223.11 
CDM,2698822,MD EXCIS OF BENIGN LESION HFN <0.5CM,,11420,,,510,,$333.00 ,$249.75 ,$0.00 ,$316.35 ,,$303.03 ,,$299.70 ,,$233.10 ,,$208.79 ,,$0.00 ,,$269.73 ,,$316.35 ,,$0.00 ,,$283.05 ,,$249.75 ,,$309.69 ,,$293.04 ,,$269.73 ,,$0.00 ,,$0.00 ,,$300.70 ,,$266.40 ,,$241.43 ,,$223.11 
CDM,3580959,"LESS THAN OR EQUAL TO 0.5 CM - DERM - EXCISION OF BENIGN - SCALP, NECK, HANDS...",,11420,,,510,,$333.00 ,$249.75 ,$0.00 ,$316.35 ,,$303.03 ,,$299.70 ,,$233.10 ,,$208.79 ,,$0.00 ,,$269.73 ,,$316.35 ,,$0.00 ,,$283.05 ,,$249.75 ,,$309.69 ,,$293.04 ,,$269.73 ,,$0.00 ,,$0.00 ,,$300.70 ,,$266.40 ,,$241.43 ,,$223.11 
CDM,4425342,1_EXC H-F-NK-SP B9+MARG 0.6-1.0CM [11421],,11421,,,510,,$428.00 ,$321.00 ,$0.00 ,$406.60 ,,$389.48 ,,$385.20 ,,$299.60 ,,$268.36 ,,$0.00 ,,$346.68 ,,$406.60 ,,$0.00 ,,$363.80 ,,$321.00 ,,$398.04 ,,$376.64 ,,$346.68 ,,$0.00 ,,$0.00 ,,$386.48 ,,$342.40 ,,$310.30 ,,$286.76 
CDM,2698823,MD EXCIS OF BENIGN LESION HFN 0.6-1.0CM,,11421,,,510,,$428.00 ,$321.00 ,$0.00 ,$406.60 ,,$389.48 ,,$385.20 ,,$299.60 ,,$268.36 ,,$0.00 ,,$346.68 ,,$406.60 ,,$0.00 ,,$363.80 ,,$321.00 ,,$398.04 ,,$376.64 ,,$346.68 ,,$0.00 ,,$0.00 ,,$386.48 ,,$342.40 ,,$310.30 ,,$286.76 
CDM,3580961,"0.6 - 1.0 CM - DERM - EXCISION OF BENIGN - SCALP, NECK, HANDS...",,11421,,,510,,$428.00 ,$321.00 ,$0.00 ,$406.60 ,,$389.48 ,,$385.20 ,,$299.60 ,,$268.36 ,,$0.00 ,,$346.68 ,,$406.60 ,,$0.00 ,,$363.80 ,,$321.00 ,,$398.04 ,,$376.64 ,,$346.68 ,,$0.00 ,,$0.00 ,,$386.48 ,,$342.40 ,,$310.30 ,,$286.76 
CDM,4425343,1_EXC H-F-NK-SP B9+MARG 1.1-2.0CM [11422],,11422,,,510,,$479.00 ,$359.25 ,$0.00 ,$455.05 ,,$435.89 ,,$431.10 ,,$335.30 ,,$300.33 ,,$0.00 ,,$387.99 ,,$455.05 ,,$0.00 ,,$407.15 ,,$359.25 ,,$445.47 ,,$421.52 ,,$387.99 ,,$0.00 ,,$0.00 ,,$432.54 ,,$383.20 ,,$347.28 ,,$320.93 
CDM,2698824,MD EXCIS OF BENIGN LESION HFN 1.1-2CM,,11422,,,510,,$479.00 ,$359.25 ,$0.00 ,$455.05 ,,$435.89 ,,$431.10 ,,$335.30 ,,$300.33 ,,$0.00 ,,$387.99 ,,$455.05 ,,$0.00 ,,$407.15 ,,$359.25 ,,$445.47 ,,$421.52 ,,$387.99 ,,$0.00 ,,$0.00 ,,$432.54 ,,$383.20 ,,$347.28 ,,$320.93 
CDM,4425344,1_EXC H-F-NK-SP B9+MARG 2.1-3.0CM [11423],,11423,,,510,,$551.00 ,$413.25 ,$0.00 ,$523.45 ,,$501.41 ,,$495.90 ,,$385.70 ,,$345.48 ,,$0.00 ,,$446.31 ,,$523.45 ,,$0.00 ,,$468.35 ,,$413.25 ,,$512.43 ,,$484.88 ,,$446.31 ,,$0.00 ,,$0.00 ,,$497.55 ,,$440.80 ,,$399.48 ,,$369.17 
CDM,4425345,1_EXC H-F-NK-SP B9+MARG 3.1-4.0CM [11424],,11424,,,510,,$638.00 ,$478.50 ,$0.00 ,$606.10 ,,$580.58 ,,$574.20 ,,$446.60 ,,$400.03 ,,$0.00 ,,$516.78 ,,$606.10 ,,$0.00 ,,$542.30 ,,$478.50 ,,$593.34 ,,$561.44 ,,$516.78 ,,$0.00 ,,$0.00 ,,$576.11 ,,$510.40 ,,$462.55 ,,$427.46 
